ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1780,,2014-002061,,"Ancyloxypha numitor","Least Skipper",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1963,,2014-002244,,"Atalopedes campestris",Sachem,Iowa,Mitchell,1950-09-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2069,,2014-002350,,"Boloria bellona","Meadow Fritillary",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2102,,2014-002383,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2134,,2014-002415,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Mitchell,1950-05-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2516,,2014-002797,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2612,,2014-002893,,"Colias philodice","Clouded Sulphur",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2716,,2014-002997,,"Danaus plexippus",Monarch,Iowa,Mitchell,1950-09-10,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2913,,2014-003194,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3108,,2014-003389,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Mitchell,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3159,,2014-003440,,"Euphyes conspicua","Black Dash",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3186,,2014-003467,,"Euphyes dion","Dion Skipper",Iowa,Mitchell,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
