ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3653,,2014-003934,,"Junonia coenia","Common Buckeye",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8761,,2014-009042,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57122,,2014-057504,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2012-06-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57123,,2014-057505,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
131414,,2015-022005,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,180,,"partly sunny",,
180864,,2016-045614,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
192266,,2017-010227,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,3,,,,,,,,,
200536,,2017-018468,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2017-07-15,,"Waubonsie State Park",40.676,-95.689,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
240948,,,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2019-08-27,1205-1220,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 73-74",,,0-6,270,," 90-80% sun",,
281175,,,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317407,,,,"Junonia coenia","Common Buckeye",Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
