ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10925,"Jim Durbin Drawer 350",2014-011207,SPM008924,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11181,,2014-011463,SPM024295,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11182,,2014-011464,SPM024297,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11183,,2014-011465,SPM024298,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11339,,2014-011621,SPM033407,"Enicospilus purgatus",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32254,"Jim Durbin Drawer 350",2014-032626,SPM005209,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32255,"Jim Durbin Drawer 350",2014-032627,SPM005269,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Linn,2005-08-01,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35788,"Jim Durbin Drawer 350",2014-036162,SPM002141,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
66095,,2014-066699,,"Cratichneumon viator",None,Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7241753,-93.6682475,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66128,,2014-066732,,"Ophionellus foutsi",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144631,,2016-009253,,"Diplazon laetatorius",None,Iowa,Johnson,2011-09-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144654,,2016-009276,,"Dolichomitus irritator",None,Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144670,,2016-009292,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144671,,2016-009293,,"Pimpla pedalis",None,Iowa,Johnson,2014-10-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144697,,2016-009319,,"Cidaphus paniscoides",None,Iowa,Johnson,2014-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144701,,2016-009323,,"Aritranis director",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144703,,2016-009325,,"Vulgichneumon brevicinctor",None,Iowa,Hardin,2013-09-22,,"Legacy Wildlife Area",42.524922,-93.157174,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144711,,2016-009333,,"Itoplectis conquisitor",None,Iowa,Johnson,2013-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144722,,2016-009344,,"Cymodusa distincta",None,Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144738,,2016-009360,,"Acroricnus stylator",None,Iowa,Iowa,2012-09-29,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144743,,2016-009365,,"Ichneumon ambulatorius",None,Iowa,Johnson,2012-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144744,,2016-009366,,"Ichneumon ambulatorius",None,Iowa,Johnson,2012-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144756,,2016-009378,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144758,,2016-009380,,"Podoschistus vittifrons",None,Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145753,,2016-010380,,"Enicospilus purgatus",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147351,,2016-011978,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147579,,2016-012206,,"Agrothereutes abbreviatus",None,Iowa,Winneshiek,2008-09-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147609,,2016-012236,,"Trogus pennator",None,Iowa,Winneshiek,2015-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
172102,,2016-036847,,"Acrotaphus wiltii",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
181767,,2016-046449,,"Diplazon laetatorius",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181856,,2016-046596,,"Acrotaphus wiltii",None,Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
