ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54928,,2014-055310,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54929,,2014-055311,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54967,,2014-055349,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54968,,2014-055350,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106998,,2014-107745,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-10,,"Dubuque County",42.47609,-90.822022,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181063,,2016-045813,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
184312,,2017-002273,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
223999,,2018-022154,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240917,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
241036,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,6," 70-71",,,0-5,180,," 30% sun",,"at both hilltops"
241045,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
273794,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
