ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13375,"Jim Durbin Drawer 143",2014-013657,SPM017899,"Acronicta fragilis","Fragile Dagger Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13543,"Jim Durbin Drawer 144",2014-013825,SPM017873,"Acronicta increta","Raspberry Bud Dagger Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15139,"Jim Durbin Drawer 136",2014-015435,SPM033073,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
15817,,2014-016113,SPM033337,"Antheraea polyphemus","Polyphemus Moth",Iowa,Pocahontas,1986-07-28,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
17351,,2014-017650,SPM017884,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17352,"Jim Durbin Drawer 080",2014-017651,SPM017885,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17714,"Jim Durbin Drawer 055",2014-018014,SPM017889,"Biston betularia","Pepper and Salt Geometer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17981,"Jim Durbin Drawer 125",2014-018281,SPM033061,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20179,"Jim Durbin Drawer 086",2014-020514,SPM033019,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Pocahontas,1986-08-06,,Laurens,42.84667,-94.84917,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20744,"Jim Durbin Drawer 036",2014-021081,SPM017912,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
