ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138167,,2016-002712,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138168,,2016-002713,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2001-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
222400,"Paul Martsching Collection",2018-020554,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222401,"Paul Martsching Collection",2018-020555,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222402,"Paul Martsching Collection",2018-020556,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222403,"Paul Martsching Collection",2018-020557,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222404,"Paul Martsching Collection",2018-020558,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222413,"Paul Martsching Collection",2018-020567,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222414,"Paul Martsching Collection",2018-020568,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298802,"Paul Martsching Collection",2021-000232,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,225,,smoke,,
298815,"Paul Martsching Collection",2021-000244,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298816,"Paul Martsching Collection",2021-000245,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298817,"Paul Martsching Collection",2021-000246,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-08-18,2130,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
298818,"Paul Martsching Collection",2021-000247,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2021-09-06,500,"Ames, Paul",42.011599,-93.614352,"Paul Martsching",adult,"Building Light",Pinned,1,60,,66,0,0,,"partly cloudy",,
