ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72770,,2014-073378,,"Larus fuscus","Lesser Black-backed Gull",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78850,,2014-079459,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79293,,2014-080040,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84861,,2014-085608,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100502,,2014-101249,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Linn,2011-12-17,,"Cedar Lake",41.989988,-91.667358,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103818,,2014-104565,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Marion,1991-01-05,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120985,,2015-011388,,"Larus fuscus","Lesser Black-backed Gull",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
166967,,2016-031712,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Johnson,2016-02-23,,"Terry Trueblood Recreation Area",41.62435,-91.528474,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191003,,2017-008964,,"Larus fuscus","Lesser Black-backed Gull",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191013,,2017-008974,,"Larus fuscus","Lesser Black-backed Gull",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
