ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3823,,2014-004104,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
3824,,2014-004105,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2010-06-17,,"Delaware County",42.463402,-91.443466,"Sara Hahn",adult,Sighting,Sighting,1,,,,,,,,,
57677,,2014-058059,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
257276,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
257277,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
257278,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
257279,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
257280,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
257281,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
257282,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
257283,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Partly Cloudy",,
288619,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2021-06-18,10:07:31,"Fountain Springs Park - trout",42.612438,-91.311696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
304787,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2021-06-06,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Cloudy",,
304820,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Delaware,2021-08-09,12:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
