ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2491,,2014-002772,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2587,,2014-002868,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4895,,2014-005176,,"Pieris rapae","Cabbage White",Iowa,Hamilton,1950-07-20,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6875,,2014-007156,,"Pyrisitia lisa","Little Yellow",Iowa,Hamilton,2012-06-17,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7031,,2014-007312,,"Nathalis iole","Dainty Sulphur",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7180,,2014-007461,,"Phoebis sennae","Cloudless Sulphur",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
121993,,2015-012558,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2002-07-30,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,3,,,"0 %cloud cover",,
122432,,2015-012554,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2002-07-09,,"Briggs Woods Park",42.446315,-93.787058,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
139149,,2016-003700,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139150,,2016-003701,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Managed Prairie"
139151,,2016-003702,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139165,,2016-003716,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,3,83,,,,,,Clear,,"Managed Prairie"
139166,,2016-003717,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,7,83,,,,,,Clear,,"Managed Prairie"
139167,,2016-003718,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,83,,,,,,Clear,,"Managed Prairie"
139174,,2016-003725,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,"Managed Prairie"
139175,,2016-003726,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,"Managed Prairie"
139182,,2016-003733,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Managed Prairie"
139183,,2016-003734,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Managed Prairie"
139190,,2016-003741,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Clear",,"Managed Prairie"
139191,,2016-003742,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Managed Prairie"
139198,,2016-003749,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Managed Prairie"
139199,,2016-003750,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,"Managed Prairie"
139200,,2016-003751,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,81,,,,,,Overcast,,"Managed Prairie"
139218,,2016-003770,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139235,,2016-003787,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139236,,2016-003788,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
275705,,,,"Pieris rapae","Cabbage White",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347144,,,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347145,,,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
