ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72778,,2014-073386,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72974,,2014-073582,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74120,,2014-074729,,"Parkesia motacilla","Louisiana Waterthrush",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74271,,2014-074880,,"Parkesia motacilla","Louisiana Waterthrush",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74272,,2014-074881,,"Parkesia noveboracensis","Northern Waterthrush",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74586,,2014-075195,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74691,,2014-075300,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74748,,2014-075357,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74831,,2014-075440,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74877,,2014-075486,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74918,,2014-075527,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74981,,2014-075590,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75027,,2014-075636,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75169,,2014-075778,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75209,,2014-075818,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75350,,2014-075959,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75377,,2014-075986,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75442,,2014-076051,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2007-04-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75497,,2014-076106,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75553,,2014-076162,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75619,,2014-076228,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75681,,2014-076290,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75930,,2014-076539,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75931,,2014-076540,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76042,,2014-076651,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
