ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17889,,2014-018189,SPM017202,"Brachinus americanus",None,Iowa,Winneshiek,1995-10-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Peter Knutson",adult,,Pinned,1,,,,,,,,,
352525,,,,"Brachinus americanus",None,Iowa,Winneshiek,1995-10-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Peter Knutson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352526,,,,"Brachinus americanus",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352527,,,,"Brachinus americanus",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354566,,,,"Brachinus americanus",None,Iowa,Winneshiek,1992-09-01,,Decorah-x,43.30333,-91.78556,"Craig Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355889,,,,"Brachinus americanus",None,Iowa,Winneshiek,2004-05-11,,"Hickory Ridge Woods",43.3178,-91.7959,"Brian Stugelmeyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355890,,,,"Brachinus americanus",None,Iowa,Winneshiek,1998-06-22,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357154,,,,"Brachinus americanus",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357155,,,,"Brachinus americanus",None,Iowa,Winneshiek,2019-06-27,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357156,,,,"Brachinus americanus",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358197,,,,"Brachinus americanus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358198,,,,"Brachinus americanus",None,Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358199,,,,"Brachinus americanus",None,Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
