ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2576,,2014-002857,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
183683,,2017-001644,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
252451,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
252452,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,69,,,Calm,,,Clear,,
252453,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
252454,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
252455,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
252456,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
252457,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Clear,,
252458,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
252459,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,22,72,,,"Relatively Still",,,Clear,,
252460,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-06-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
252461,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-07-31,10:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
252462,,,,"Colias philodice","Clouded Sulphur",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Partly Cloudy",,
