ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136450,,2016-000992,,"Andrena carlini","Carlin's Miner",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147117,,2016-011744,,"Andrena carlini","Carlin's Miner",Iowa,Winneshiek,2010-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
263792,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263793,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263794,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263795,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263796,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263797,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-05,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264123,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264211,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-26,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264214,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2020-04-25,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287495,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2021-04-26,11:20:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289704,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2021-07-07,9:02:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301197,,,,"Andrena carlini","Carlin's Miner",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.015357,-93.479934,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
309521,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2022-05-06,16:00:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
319787,,,,"Andrena carlini","Carlin's Miner",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319796,,,,"Andrena carlini","Carlin's Miner",Iowa,Madison,2022-04-24,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321137,,,,"Andrena carlini","Carlin's Miner",Iowa,Monroe,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens SF- 1000 acre unit"
344499,,,,"Andrena carlini","Carlin's Miner",Iowa,Decatur,2023-04-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
357391,,,,"Andrena carlini","Carlin's Miner",Iowa,Winneshiek,2022-06-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366700,,,,"Andrena carlini","Carlin's Miner",Iowa,Linn,2024-05-28,14:14:10,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
