ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272,"Frank Olsen Drawer 46",2014-000272,SPM010609,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
437,"Jim Durbin Drawer 053",2014-000437,SPM002147,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
505,"Jim Durbin Drawer 053",2014-000505,SPM010886,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
659,"Jim Durbin Drawer 053",2014-000659,SPM002146,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
10719,,2014-011001,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10788,,2014-011070,,"Macaria aemulataria","Common Angle",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
34930,"Frank Olsen Drawer 11",2014-035303,SPM002142,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34931,"Frank Olsen Drawer 11",2014-035304,SPM002143,"Macaria aemulataria","Common Angle",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34932,"Frank Olsen Drawer 46",2014-035305,SPM002758,"Macaria aemulataria","Common Angle",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34933,"Jim Durbin Drawer 053",2014-035306,SPM004091,"Macaria aemulataria","Common Angle",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34934,"Jim Durbin Drawer 053",2014-035307,SPM008524,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34935,"Jim Durbin Drawer 053",2014-035308,SPM008537,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34936,"Jim Durbin Drawer 053",2014-035309,SPM008538,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34937,"Jim Durbin Drawer 053",2014-035310,SPM009048,"Macaria aemulataria","Common Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34943,"Jim Durbin Drawer 053",2014-035316,SPM011474,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34944,"Jim Durbin Drawer 053",2014-035317,SPM011508,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34945,"Jim Durbin Drawer 053",2014-035318,SPM011581,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34946,"Jim Durbin Drawer 053",2014-035319,SPM011994,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34947,"Jim Durbin Drawer 053",2014-035320,SPM012052,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34948,"Jim Durbin Drawer 053",2014-035321,SPM012396,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34949,"Jim Durbin Drawer 053",2014-035322,SPM012397,"Macaria aemulataria","Common Angle",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34950,"Jim Durbin Drawer 053",2014-035323,SPM013821,"Macaria aemulataria","Common Angle",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34959,"Jim Durbin Drawer 053",2014-035332,SPM023485,"Macaria aemulataria","Common Angle",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34961,,2014-035334,SPM024076,"Macaria aemulataria","Common Angle",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
