ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73543,,2014-074151,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73577,,2014-074185,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73604,,2014-074212,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
74388,,2014-074997,,"Numenius phaeopus","Whimbrel - WHIM",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106386,,2014-107133,,"Numenius phaeopus","Whimbrel - WHIM",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109206,,2014-109596,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109243,,2014-109633,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109305,,2014-109695,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120245,,2015-012207,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120277,,2015-012239,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120320,,2015-012310,,"Numenius phaeopus","Whimbrel - WHIM",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211430,,2018-009587,,"Numenius phaeopus","Whimbrel - WHIM",Texas,Nueces,2009-04-08,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228233,,2019-002955,,"Numenius phaeopus","Whimbrel - WHIM",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266298,,,,"Numenius phaeopus","Whimbrel - WHIM",Florida,Manatee,2009-10-30,16:13:37,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
