ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170399,,2016-035144,,"Beegenus undetermined",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
184602,,2017-002564,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184603,,2017-002565,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184604,,2017-002566,,"Agapostemon virescens",None,Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184605,,2017-002567,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
202619,,2018-000765,,"Pristaulacus fasciatus",None,Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227866,,2019-002588,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268638,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2020-07-23,12:26:57,"Along N Hwy 69-x",40.691374,-93.773875,"Kerry Beaghan",adult,Sighting,Photograph,1,,,,,,,,,"Great Black Wasp"
298997,,,,"Macremphytus testaceus","Dogwood Sawfly",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299004,,,,"Entypus unifasciatus",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301190,,,,"Apis mellifera","Honey Bee",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.652239,-93.848815,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301191,,,,"Andrena undetermined",None,Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.650271,-93.845178,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301262,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301308,,,,"Melissodes desponsus",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301309,,,,"Isodontia mexicana",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301368,,,,"Apis mellifera","Honey Bee",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301375,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301376,,,,"Entypus unifasciatus",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
314582,,,,"Prenolepis imparis","False Honey Ant",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.652913,-93.847841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319712,,,,"Isodontia mexicana",None,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
