ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32760,"Jim Durbin Drawer 501",2014-033132,SPM018738,"Ischnura hastata","Citrine Forktail",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
124919,,2015-015487,,"Ischnura hastata","Citrine Forktail",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148916,,2016-013661,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.892923,-95.803412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148917,,2016-013662,,"Enallagma geminatum","Skimming Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890685,-95.803626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148918,,2016-013663,,"Enallagma hageni","Hagen's Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.89062,-95.803884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148919,,2016-013664,,"Enallagma signatum","Orange Bluet",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890393,-95.803455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148921,,2016-013666,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890036,-95.803583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148929,,2016-013674,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148930,,2016-013675,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148932,,2016-013677,,"Enallagma hageni","Hagen's Bluet",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152486,,2016-017231,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152491,,2016-017236,,"Argia alberta","Paiute Dancer",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. stream from overflow
"
152900,,2016-017645,,"Enallagma signatum","Orange Bluet",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.851694,-95.795801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152901,,2016-017646,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852018,-95.795287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152902,,2016-017647,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.851369,-95.793227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153993,,2016-018738,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
157991,,2016-022736,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157993,,2016-022738,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fremont,1999-07-10,,"Lower Hamburg Bend Wildlife Management Area",40.60297,-95.747181,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159309,,2016-024054,,"Enallagma geminatum","Skimming Bluet",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.897184,-95.720258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159310,,2016-024055,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.896762,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159316,,2016-024061,,"Enallagma annexum","Northern Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897184,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159319,,2016-024064,,"Enallagma basidens","Double-striped Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896989,-95.719872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159321,,2016-024066,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896924,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159322,,2016-024067,,"Ischnura verticalis","Eastern Forktail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896957,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159323,,2016-024068,,"Enallagma geminatum","Skimming Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896989,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159324,,2016-024069,,"Amphiagrion intermediate",None,Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897184,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159326,,2016-024071,,"Enallagma hageni","Hagen's Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896827,-95.719915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159327,,2016-024072,,"Argia apicalis","Blue-fronted Dancer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897087,-95.719872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160610,,2016-025355,,"Enallagma civile","Familiar Bluet",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
162466,,2016-027211,,"Enallagma aspersum","Azure Bluet",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
