ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2727,,2014-003008,,"Danaus plexippus",Monarch,Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6706,,2014-006987,,"Danaus plexippus",Monarch,Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,6,,,,,,,,,
6715,,2014-006996,,"Danaus plexippus",Monarch,Iowa,Polk,2009-10-07,,Ankeny,41.735079,-93.601485,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6717,,2014-006998,,"Danaus plexippus",Monarch,Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6718,,2014-006999,,"Danaus plexippus",Monarch,Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
6719,,2014-007000,,"Danaus plexippus",Monarch,Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6720,,2014-007001,,"Danaus plexippus",Monarch,Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6722,,2014-007003,,"Danaus plexippus",Monarch,Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6723,,2014-007004,,"Danaus plexippus",Monarch,Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6742,,2014-007023,,"Danaus plexippus",Monarch,Iowa,Polk,2010-05-22,,Bondurant,41.701645,-93.460988,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6743,,2014-007024,,"Danaus plexippus",Monarch,Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6744,,2014-007025,,"Danaus plexippus",Monarch,Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6745,,2014-007026,,"Danaus plexippus",Monarch,Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6746,,2014-007027,,"Danaus plexippus",Monarch,Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6747,,2014-007028,,"Danaus plexippus",Monarch,Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6748,,2014-007029,,"Danaus plexippus",Monarch,Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6749,,2014-007030,,"Danaus plexippus",Monarch,Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6750,,2014-007031,,"Danaus plexippus",Monarch,Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,120,,,,,,,,,
6751,,2014-007032,,"Danaus plexippus",Monarch,Iowa,Polk,2009-06-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6752,,2014-007033,,"Danaus plexippus",Monarch,Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6753,,2014-007034,,"Danaus plexippus",Monarch,Iowa,Polk,2009-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
