ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11035,"Jim Durbin Drawer 352",2014-011317,SPM001256,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
68975,,2014-069581,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
126944,,2015-017506,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
185142,,2017-003104,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201851,,2017-019780,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202006,,2018-000152,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Warren,2009-03-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
225118,,2019-000112,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
246159,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2019-09-30,19:11:28,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270609,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2020-06-12,22:03:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
271211,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Story,2020-09-05,21:43:01,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287448,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Cedar,2010-09-23,12:50:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
295098,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2021-08-27,20:24:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296284,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298139,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Johnson,2021-09-27,22:16:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309745,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-03,20:43:56,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
310716,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-25,13:49:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312739,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-07-26,20:54:04,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313978,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-08-25,20:38:38,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
