ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1651,,2014-001932,,"Anaea andria","Goatweed Leafwing",Iowa,Dallas,1950-05-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1748,,2014-002029,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1837,,2014-002118,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1899,,2014-002180,,"Asterocampa clyton","Tawny Emperor",Iowa,Dallas,1950-06-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2048,,2014-002329,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2049,,2014-002330,,"Boloria bellona","Meadow Fritillary",Iowa,Dallas,2010-06-21,,"Dallas County",41.6120022,-93.987842,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
2187,,2014-002468,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2269,,2014-002549,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2345,,2014-002626,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2402,,2014-002683,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2476,,2014-002757,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2573,,2014-002854,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2674,,2014-002955,,"Danaus plexippus",Monarch,Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2838,,2014-003119,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3017,,2014-003298,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dallas,1950-05-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3054,,2014-003335,,"Erynnis martialis","Mottled Duskywing",Iowa,Dallas,1950-05-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3204,,2014-003485,,"Euphyes vestris","Dun Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3246,,2014-003527,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3299,,2014-003580,,"Pyrisitia lisa","Little Yellow",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3350,,2014-003631,,"Abaeis nicippe","Sleepy Orange",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3395,,2014-003676,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3646,,2014-003927,,"Junonia coenia","Common Buckeye",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3759,,2014-004040,,"Limenitis archippus",Viceroy,Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3821,,2014-004102,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3897,,2014-004178,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3993,,2014-004274,,"Tharsalea dione","Gray Copper",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4073,,2014-004354,,"Tharsalea hyllus","Bronze Copper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4189,,2014-004470,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4257,,2014-004538,,"Nathalis iole","Dainty Sulphur",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4305,,2014-004586,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4419,,2014-004700,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430481,-93.993556," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4478,,2014-004759,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4565,,2014-004846,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4694,,2014-004975,,"Pholisora catullus","Common Sootywing",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4785,,2014-005066,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4881,,2014-005162,,"Pieris rapae","Cabbage White",Iowa,Dallas,1950-07-20,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4964,,2014-005245,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,1950-06-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5063,,2014-005344,,"Polites mystic","Long Dash",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5137,,2014-005418,,"Polites coras","Peck's Skipper",Iowa,Dallas,1950-07-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5212,,2014-005493,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5277,,2014-005558,,"Polygonia comma","Eastern Comma",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5339,,2014-005620,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,1950-06-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5470,,2014-005751,,"Pontia protodice","Checkered White",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5547,,2014-005828,,"Burnsius communis","Common Checkered Skipper",Iowa,Dallas,1950-09-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5640,,2014-005921,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5681,,2014-005962,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5695,,2014-005976,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5908,,2014-006189,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6064,,2014-006345,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,1950-08-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6206,,2014-006487,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6291,,2014-006572,,"Vanessa cardui","Painted Lady",Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6405,,2014-006686,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,1950-07-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6429,,2014-006710,,"Zerene cesonia","Southern Dogface",Iowa,Dallas,1950-09-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7142,,2014-007423,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2010-09-29,,"Dallas County",41.613915,-93.988284,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
50525,,2014-050907,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
50777,,2014-051159,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2004-05-19,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
50778,,2014-051160,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2005-08-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
51409,,2014-051791,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
51655,,2014-052037,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
51929,,2016-004946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
51933,,2016-004923,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
51978,,2015-012500,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
52299,,2014-052681,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
52714,,2014-053096,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
53420,,2014-053802,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54167,,2014-054549,,"Danaus plexippus",Monarch,Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,12,,,,,,,,,
54669,,2014-055051,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54797,,2014-055179,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54954,,2014-055336,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
54955,,2014-055337,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
55067,,2014-055449,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
55421,,2014-055803,,"Euphyes vestris","Dun Skipper",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
56251,,2014-056633,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57012,,2014-057394,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2005-06-08,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57175,,2014-057557,,"Libytheana carinenta","American Snout",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57396,,2014-057778,,"Limenitis archippus",Viceroy,Iowa,Dallas,2005-06-08,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57630,,2014-058012,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57945,,2014-058327,,"Tharsalea hyllus","Bronze Copper",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58092,,2014-058474,,"Lycaena hypophlaeas","American Copper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58254,,2014-058636,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2004-06-18,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58471,,2014-058853,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58696,,2014-059078,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58697,,2014-059079,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2005-07-16,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58884,,2014-059266,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
