ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152450,,2016-017195,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152451,,2016-017196,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
155979,,2016-020724,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.822302,-92.569362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155995,,2016-020740,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823991,-92.569706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155996,,2016-020741,,"Tramea onusta","Red Saddlebags",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823512,-92.568861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293131,"Odonate Central",,,"Tramea carolina","Carolina Saddlebags",Iowa,Davis,2014-08-03,,Bloomfield,40.76362,-92.41581,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
301532,,,,"Tramea onusta","Red Saddlebags",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301568,,,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301967,,,,"Tramea onusta","Red Saddlebags",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301970,,,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345749,,,,"Tramea lacerata","Black Saddlebags",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345750,,,,"Tramea onusta","Red Saddlebags",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
