ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46719,"Jim Durbin Drawer 105",2014-047097,SPM000721,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46720,,2014-047098,SPM003658,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46721,"Jim Durbin Drawer 105",2014-047099,SPM013797,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46722,"Jim Durbin Drawer 105",2014-047100,SPM014320,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46723,"Jim Durbin Drawer 105",2014-047101,SPM014447,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46724,,2014-047102,SPM016652,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46725,,2014-047103,SPM017172,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46726,"Frank Olsen Drawer 51",2014-047104,SPM024470,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46728,"Frank Olsen Drawer 51",2014-047106,SPM036577,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2013-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46750,,2014-047128,SPM017083,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Winneshiek,1995-06-16,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
65021,,2014-065622,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65616,,2014-066218,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66034,,2014-066638,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69077,,2014-069684,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
122720,,2015-013287,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
214908,,2018-013064,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214993,,2018-013149,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225460,,2019-000396,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2018-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233591,,2019-008303,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233743,,2019-008455,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2019-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269586,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2020-07-03,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274941,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
315267,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Johnson,2022-06-18,6:11:54,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337386,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,21:40:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337404,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,21:44:24,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337460,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,22:10:04,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337480,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,22:22:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337530,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Benton,2023-07-11,22:43:50,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
354297,,,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
