ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26287,,2014-026635,SPM038457,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26292,"Jim Durbin Drawer 014",2014-026640,SPM016848,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26293,"Jim Durbin Drawer 014",2014-026641,SPM016863,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26304,,2014-026652,SPM025617,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26322,,2014-026670,SPM038269,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26323,,2014-026671,SPM038526,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26324,,2014-026672,SPM038527,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26325,,2014-026673,SPM038528,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26326,,2014-026674,SPM038529,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26403,"Jim Durbin Drawer 014",2014-026751,SPM016839,"Pelochrista similiana",None,Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26404,"Jim Durbin Drawer 014",2014-026752,SPM016861,"Pelochrista similiana",None,Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66208,,2014-066812,,"Pelochrista scintillana",None,Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66314,,2014-066918,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66326,,2014-066930,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66328,,2014-066932,,"Pelochrista similiana",None,Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66385,,2014-066990,,"Pelochrista similiana",None,Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66394,,2014-066999,,"Pelochrista similiana",None,Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66412,,2014-067017,,"Pelochrista similiana",None,Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128749,,2015-019339,,"Pelochrista similiana",None,Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184957,,2017-002919,,"Pelochrista scintillana",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209851,,2018-008008,,"Pelochrista vagana",None,Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222207,,2018-020361,,"Pelochrista vagana",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229715,,2019-004429,,"Pelochrista vagana",None,Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
