ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4652,,2014-004933,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,1950-08-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
258606,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Partly Cloudy",,
258607,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,7,84,,,Calm,,,Clear,,
258608,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,Clear,,
258609,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,"Mostly Clear",,
258610,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,25,82,,,"Relatively Still",,,Clear,,
258611,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Cloudy",,
285212,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,12,72,,,"Moderately Windy",,,"Mostly Cloudy",,
285214,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Mostly Clear",,
285218,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,8,75,,,"Moderately Windy",,,"Mostly Cloudy",,
305325,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Partly Cloudy",,
305343,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Clear",,
305345,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Partly Cloudy",,
305346,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
305347,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,20,81,,,,,,"Partly Cloudy",,
305355,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
305357,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
329264,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
361367,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
