ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77627,,2014-078236,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,2003-05-10,,"Ellis Park",41.997682,-91.689431,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81348,,2014-082095,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-01-10,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
81349,,2014-082096,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-01-10,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81350,,2014-082097,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
81351,,2014-082098,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
81352,,2014-082099,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-21,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,250,,,,,,,,,
81354,,2014-082101,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81355,,2014-082102,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81356,,2014-082103,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
81362,,2014-082109,,"Calcarius lapponicus","Lapland Longspur",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81363,,2014-082110,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81364,,2014-082111,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
81365,,2014-082112,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81366,,2014-082113,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81368,,2014-082115,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81369,,2014-082116,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81370,,2014-082117,,"Plectrophenax nivalis","Snow Bunting",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
81371,,2014-082118,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81372,,2014-082119,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81378,,2014-082125,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81379,,2014-082126,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81380,,2014-082127,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81381,,2014-082128,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81382,,2014-082129,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81383,,2014-082130,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81384,,2014-082131,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81385,,2014-082132,,"Molothrus ater","Brown-headed Cowbird",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81386,,2014-082133,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81387,,2014-082134,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81388,,2014-082135,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81389,,2014-082136,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81390,,2014-082137,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81391,,2014-082138,,"Piranga rubra","Summer Tanager",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81392,,2014-082139,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81393,,2014-082140,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81394,,2014-082141,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81395,,2014-082142,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81396,,2014-082143,,"Setophaga americana","Northern Parula",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81397,,2014-082144,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81398,,2014-082145,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81399,,2014-082146,,"Setophaga palmarum","Palm Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81400,,2014-082147,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81401,,2014-082148,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81402,,2014-082149,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81403,,2014-082150,,"Setophaga striata","Blackpoll Warbler",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81404,,2014-082151,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81405,,2014-082152,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81406,,2014-082153,,"Spinus tristis","American Goldfinch",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
