ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17096,"Jim Durbin Drawer 122",2014-017395,SPM000132,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2003-07-22,,"400 Collins Road Cedar Rapids-x",42.03202,-91.63983,"Dave Unknown",adult,,Pinned,1,,,,,,,,,
17097,,2014-017396,SPM007944,"Ascalapha odorata","Black Witch Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17098,,2014-017397,SPM013607,"Ascalapha odorata","Black Witch Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17099,,2014-017398,SPM013608,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2003-08-20,,"Cedar Rapids",41.9925,-91.6545,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17100,"Jim Durbin Drawer 122",2014-017399,SPM015874,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2009-09-24,,"Junction of Hwy 218 and 17th Ave",42.1801,-92.1576,"Jill Balk",adult,,Pinned,1,,,,,,,,,
17101,,2014-017400,SPM017086,"Ascalapha odorata","Black Witch Moth",Iowa,Winneshiek,2005-08-01,,"Luther College",43.31333,-91.80306,"D Edwards",adult,,Pinned,1,,,,,,,,,
17102,"Jim Durbin Drawer 122",2014-017401,SPM018557,"Ascalapha odorata","Black Witch Moth",Iowa,Bremer,2010-06-30,,Readlyn,42.70333,-92.22444,"Sondra Cabell",adult,,Pinned,1,,,,,,,,,
17103,,2014-017402,SPM035437,"Ascalapha odorata","Black Witch Moth",Iowa,Marshall,2013-08-02,,"Elmwood County Club",42.02667,-92.9375,"Marshall Ryan",adult,,Photograph,1,,,,,,,,,
17104,,2014-017403,SPM037526,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17105,,2014-017404,SPM038985,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
109531,,2015-000087,,"Ascalapha odorata","Black Witch Moth",Iowa,Mills,2013-09-01,,"Pacific Junction",41.01861,-95.79889,"Bruce McKendry",adult,,Photograph,1,,,,,,,,,
109532,,2015-000088,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
110311,,2015-000867,,"Ascalapha odorata","Black Witch Moth",Iowa,Dickinson,2014-08-04,,Redacted,Redacted,Redacted," ",adult,,Sighting,1,,,,,,,,,
125105,,2015-015673,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
127804,,2015-018394,,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2015-06-28,,Walford,41.87834,-91.83462,"Carrie Spencer-Minor",adult,,Photograph,1,,,,,,,,,
128364,,2015-018954,,"Ascalapha odorata","Black Witch Moth",Iowa,Hamilton,2015-07-18,,"Webster City",42.46942,-93.81605,"Jean Eells",adult,,Photograph,1,,,,,,,,,
128629,,2015-019219,,"Ascalapha odorata","Black Witch Moth",Iowa,"Van Buren",2015-07-02,,"Van Buren County",40.700115,-91.909927,"L P Conrad",adult,,Photograph,1,,,,,,,,,
129039,,2015-019629,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
129642,,2015-020232,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2009-09-24,,"Cedar Rapids",41.976303,-91.659249,"Jill Balk",adult,,Photograph,1,,,,,,,,,
129782,,2015-020372,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
137979,,2016-002523,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180057,,2016-044807,,"Ascalapha odorata","Black Witch Moth",Iowa,Polk,2016-09-28,,"Polk County",41.627842,-93.500343,"Barb Botts",adult,,Photograph,1,,,,,,,,,
180239,,2016-044989,,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2016-08-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
193941,,2017-011907,,"Ascalapha odorata","Black Witch Moth",Iowa,Polk,2016-09-28,,"Junction of SE 60th Ct and SE Vandalia Dr",41.5613481,-93.4899984," ",adult,,Photograph,1,,,,,,,,,
194443,,2017-012407,,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2017-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
