ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12049,,2014-012331,SPM041556,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12080,,2014-012362,SPM041659,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18673,"Jim Durbin Drawer 317-02",2014-018996,SPM006707,"Ceruchus piceus",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18700,"Jim Durbin Drawer 317-02",2014-019023,SPM022616,"Ceruchus piceus",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18716,,2014-019039,SPM028869,"Ceruchus piceus",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18717,,2014-019040,SPM028943,"Ceruchus piceus",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18732,,2014-019055,SPM034391,"Ceruchus piceus",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20274,"Jim Durbin Drawer 317-02",2014-020611,SPM001410,"Ceruchus piceus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20275,"Jim Durbin Drawer 317-02",2014-020612,SPM006624,"Ceruchus piceus",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20276,"Jim Durbin Drawer 317-02",2014-020613,SPM017980,"Ceruchus piceus",None,Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34697,"Jim Durbin Drawer 317-03",2014-035070,SPM004507,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34699,,2014-035072,SPM029603,"Ceruchus piceus",None,Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34701,"Jim Durbin Drawer 317-04",2014-035074,SPM001322,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34702,"Jim Durbin Drawer 317-04",2014-035075,SPM001412,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34704,"Jim Durbin Drawer 317-04",2014-035077,SPM006699,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34705,"Jim Durbin Drawer 317-04",2014-035078,SPM006761,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34706,"Jim Durbin Drawer 317-04",2014-035079,SPM017978,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34708,,2014-035081,SPM023117,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34714,,2014-035087,SPM034840,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34721,"Jim Durbin Drawer 317-06",2014-035094,SPM001233,"Lucanus placidus","Stag Beetle",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34722,"Jim Durbin Drawer 317-06",2014-035095,SPM004103,"Lucanus placidus","Stag Beetle",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34723,"Jim Durbin Drawer 317-06",2014-035096,SPM005049,"Lucanus placidus","Stag Beetle",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34725,"Jim Durbin Drawer 317-06",2014-035098,SPM006611,"Lucanus placidus","Stag Beetle",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126345,,2015-016913,,"Ceruchus piceus",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126397,"Jim Durbin Drawer 317-03",2015-016965,,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126679,,2015-017247,,"Ceruchus piceus",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126698,,2015-017266,,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128224,,2015-018814,,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
168680,,2016-033425,,"Ceruchus piceus",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169223,,2016-033968,,"Ceruchus piceus",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169388,,2016-034133,,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169488,,2016-034233,,"Ceruchus piceus",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169543,,2016-034288,,"Ceruchus piceus",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169592,,2016-034337,,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
192094,"Jim Durbin Drawer 317-03",2017-010055,,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192583,,2017-010544,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193238,,2017-011203,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193447,,2017-011412,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193587,,2017-011577,,"Ceruchus piceus",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194010,,2017-011976,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
195496,,2017-013460,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2017-08-15,,"Matsell Bridge Natural Area",42.1222222,-91.3841667,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
195522,,2017-013486,,"Ceruchus piceus",None,Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
210292,,2018-008449,,"Dorcus parallelus","Antelope Beetle",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211228,,2018-009385,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
