ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17117,"Jim Durbin Drawer 300-06",2014-017416,SPM004358,"Astylopsis arcuata",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17118,,2014-017417,SPM028525,"Astylopsis fascipennis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17119,,2014-017418,SPM028540,"Astylopsis fascipennis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17120,,2014-017419,SPM028622,"Astylopsis fascipennis",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17121,,2014-017420,SPM030509,"Astylopsis fascipennis",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17122,,2014-017421,SPM030528,"Astylopsis fascipennis",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17125,"Jim Durbin Drawer 300-07",2014-017424,SPM022626,"Astylopsis macula",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17126,"Jim Durbin Drawer 300-07",2014-017425,SPM030094,"Astylopsis macula",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17127,"Jim Durbin Drawer 300-08",2014-017426,SPM015022,"Astylopsis sexguttata",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
19887,"Jim Durbin Drawer 300-08",2014-020218,SPM006787,"Astylopsis sexguttata",None,Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
