ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151828,,2016-016573,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743897,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151829,,2016-016574,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151830,,2016-016575,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033386,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151831,,2016-016576,,"Enallagma carunculatum","Tule Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151835,,2016-016580,,"Enallagma aspersum","Azure Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151836,,2016-016581,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151837,,2016-016582,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151838,,2016-016583,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151867,,2016-016612,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
153617,,2016-018362,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148339,-93.70552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153619,,2016-018364,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148148,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153620,,2016-018365,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.1481,-93.705657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153626,,2016-018371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.147987,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153628,,2016-018373,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148116,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153629,,2016-018374,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148019,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153635,,2016-018380,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148035,-93.705743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153638,,2016-018383,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148003,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153639,,2016-018384,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148052,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153640,,2016-018385,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153641,,2016-018386,,"Enallagma basidens","Double-striped Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148019,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163176,,2016-027921,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163177,,2016-027922,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163178,,2016-027923,,"Enallagma exsulans","Stream Bluet",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163179,,2016-027924,,"Argia moesta","Powdered Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163190,,2016-027935,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163460,,2016-028205,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163461,,2016-028206,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163462,,2016-028207,,"Argia tibialis","Blue-tipped Dancer",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163464,,2016-028209,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163465,,2016-028210,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163904,,2016-028649,,"Ischnura posita","Fragile Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163905,,2016-028650,,"Argia plana","Springwater Dancer",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163907,,2016-028652,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163908,,2016-028653,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
165296,,2016-030041,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165298,,2016-030043,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165299,,2016-030044,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165300,,2016-030045,,"Enallagma carunculatum","Tule Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165302,,2016-030047,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165304,,2016-030049,,"Enallagma aspersum","Azure Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165305,,2016-030050,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165306,,2016-030051,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276537,,2020-000885,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,2627
277063,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277064,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
293297,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,2017-05-06,,"East Lake County Park, Osceola",41.033,-93.743,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
