ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11352,"Jim Durbin Drawer 047",2014-011634,SPM033769,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11494,"Jim Durbin Drawer 046",2014-011776,SPM036419,"Acrobasis stigmella",None,Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12773,"Jim Durbin Drawer 046",2014-013055,SPM035480,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12774,"Jim Durbin Drawer 046",2014-013056,SPM035496,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12981,,2014-013263,SPM035833,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12989,,2014-013271,SPM035869,"Acrobasis stigmella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13007,"Jim Durbin Drawer 046",2014-013289,SPM031407,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
126185,,2015-016753,,"Acrobasis caryalbella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313226,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2022-08-12,21:07:57,"Shimek State Forest, Donnellson Unit",40.650092,-91.680899,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313437,,,,"Acrobasis stigmella",None,Iowa,Lee,2022-08-13,21:12:43,"Shimek State Forest, Donnellson Unit",40.649868,-91.680995,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313439,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2022-08-13,21:13:48,"Shimek State Forest, Donnellson Unit",40.649185,-91.681079,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
