ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151825,,2016-016570,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033522,-93.743647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151826,,2016-016571,,"Epitheca princeps","Prince Baskettail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03316,-93.743554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151827,,2016-016572,,"Anax junius","Common Green Darner",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033548,-93.744069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151828,,2016-016573,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743897,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151829,,2016-016574,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151830,,2016-016575,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033386,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151831,,2016-016576,,"Enallagma carunculatum","Tule Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.03358,-93.743726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151832,,2016-016577,,"Epitheca cynosura","Common Baskettail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151833,,2016-016578,,"Arigomphus submedianus","Jade Clubtail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033257,-93.743726,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151834,,2016-016579,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033289,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151835,,2016-016580,,"Enallagma aspersum","Azure Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151836,,2016-016581,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151837,,2016-016582,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151838,,2016-016583,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151839,,2016-016584,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033354,-93.743683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151840,,2016-016585,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033419,-93.74364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151841,,2016-016586,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033257,-93.74364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151842,,2016-016587,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033386,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151843,,2016-016588,,"Tramea redspecies",None,Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151866,,2016-016611,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
151867,,2016-016612,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
151868,,2016-016613,,"Boyeria vinosa","Fawn Dancer",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
151869,,2016-016614,,"Hetaerina americana","American Rubyspot",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
