ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149792,,2016-014537,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
152288,,2016-017033,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153290,,2016-018035,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153306,,2016-018051,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158784,,2016-023529,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
159280,,2016-024025,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159297,,2016-024042,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159444,,2016-024189,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159738,,2016-024483,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1999-08-01,,Eldora,42.361479,-93.080463,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164539,,2016-029284,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398074,-93.443566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164868,,2016-029613,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292504,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
