ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
523,"Jim Durbin Drawer 150",2014-000523,SPM010903,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
822,"Jim Durbin Drawer 150",2014-000822,SPM011172,"Loscopia velata","Veiled Ear Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
831,"Jim Durbin Drawer 150",2014-000831,SPM011180,"Loscopia velata","Veiled Ear Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29635,"Jim Durbin Drawer 150",2014-029988,SPM005020,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29636,"Jim Durbin Drawer 150",2014-029989,SPM018068,"Loscopia velata","Veiled Ear Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34675,"Jim Durbin Drawer 150",2014-035048,SPM009073,"Loscopia velata","Veiled Ear Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34677,"Jim Durbin Drawer 150",2014-035050,SPM011383,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34678,"Jim Durbin Drawer 150",2014-035051,SPM012522,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2008-06-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34679,"Jim Durbin Drawer 150",2014-035052,SPM022396,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34680,"Jim Durbin Drawer 150",2014-035053,SPM028415,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34681,,2014-035054,SPM035433,"Loscopia velata","Veiled Ear Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34682,,2014-035055,SPM037179,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2008-05-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36396,"Jim Durbin Drawer 150",2014-036770,SPM014166,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36397,"Jim Durbin Drawer 150",2014-036771,SPM014189,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36398,"Jim Durbin Drawer 150",2014-036772,SPM014324,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36399,"Jim Durbin Drawer 150",2014-036773,SPM014465,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36400,"Jim Durbin Drawer 150",2014-036774,SPM018070,"Loscopia velata","Veiled Ear Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36401,"Jim Durbin Drawer 150",2014-036775,SPM018118,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36402,"Jim Durbin Drawer 150",2014-036776,SPM023560,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45953,,2014-046330,SPM029193,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45954,,2014-046331,SPM029222,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45955,,2014-046332,SPM029285,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65414,"Jim Durbin Drawer 150",2014-066015,,"Loscopia velata","Veiled Ear Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
66112,,2014-066716,,"Loscopia velata","Veiled Ear Moth",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
67717,,2014-068322,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110184,,2015-000740,,"Loscopia velata","Veiled Ear Moth",Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111529,,2015-002085,,"Loscopia velata","Veiled Ear Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111530,,2015-002086,,"Loscopia velata","Veiled Ear Moth",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
127829,"Jim Durbin Drawer 150",2015-018419,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127831,,2015-018421,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128725,,2015-019315,,"Loscopia velata","Veiled Ear Moth",Iowa,Allamakee,2007-06-01,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129386,"Jim Durbin Drawer 150",2015-019976,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129387,"Jim Durbin Drawer 150",2015-019977,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129388,"Jim Durbin Drawer 150",2015-019978,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129390,"Jim Durbin Drawer 150",2015-019980,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129407,"Jim Durbin Drawer 150",2015-019997,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129422,"Jim Durbin Drawer 150",2015-020012,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129436,"Jim Durbin Drawer 150",2015-020026,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129438,"Jim Durbin Drawer 150",2015-020028,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129491,,2015-020081,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129493,"Jim Durbin Drawer 150",2015-020083,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
129507,,2015-020097,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
