ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10840,"Jim Durbin Drawer 311-24",2014-011122,SPM004037,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10884,"Jim Durbin Drawer 311-24",2014-011166,SPM005891,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10885,"Jim Durbin Drawer 311-24",2014-011167,SPM005892,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10886,"Jim Durbin Drawer 307-20",2014-011168,SPM005910,"Lebia fuscata",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10887,"Jim Durbin Drawer 312-06",2014-011169,SPM005912,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10888,"Jim Durbin Drawer 311-24",2014-011170,SPM005914,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10889,"Jim Durbin Drawer 311-24",2014-011171,SPM005916,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10900,"Jim Durbin Drawer 311-24",2014-011182,SPM006837,"Phyllophaga undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14511,"Jim Durbin Drawer 314-01",2014-014797,SPM001327,"Alaus oculatus","Eastern Eyed Click Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14800,"Jim Durbin Drawer 306-04",2014-015092,SPM004035,"Amphasia sericea",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15472,"Jim Durbin Drawer 300-04",2014-015768,SPM004040,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15473,"Jim Durbin Drawer 300-04",2014-015769,SPM004049,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15513,"Jim Durbin Drawer 300-04",2014-015809,SPM002026,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15609,"Jim Durbin Drawer 304-01",2014-015905,SPM021643,"Anoplodera pubera",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17039,"Jim Durbin Drawer 316-03",2014-017338,SPM001251,"Arrhenodes minutus","Oak Timberworm",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17896,"Jim Durbin Drawer 300-10",2014-018196,SPM021635,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17897,"Jim Durbin Drawer 300-10",2014-018197,SPM021640,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17898,"Jim Durbin Drawer 300-10",2014-018198,SPM021642,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18194,"Jim Durbin Drawer 300-11",2014-018494,SPM021875,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18195,"Jim Durbin Drawer 300-11",2014-018495,SPM021633,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18516,"Jim Durbin Drawer 306-11",2014-018839,SPM004033,"Calosoma wilcoxi",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18639,"Jim Durbin Drawer 306-13",2014-018962,SPM004043,"Chlaenius emarginatus",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18640,"Jim Durbin Drawer 307-24",2014-018963,SPM004050,"Paraclivina bipustulata",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18641,"Jim Durbin Drawer 307-24",2014-018964,SPM004051,"Paraclivina bipustulata",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18642,"Jim Durbin Drawer 307-24",2014-018965,SPM004052,"Paraclivina bipustulata",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18666,"Jim Durbin Drawer 311-11",2014-018989,SPM005909,"Diplotaxis pumila",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19899,"Jim Durbin Drawer 300-10",2014-020230,SPM021872,"Brachyleptura rubrica",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19900,"Jim Durbin Drawer 301-07",2014-020231,SPM021873,"Euderces picipes",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19901,,2014-020232,SPM021874,"Euderces picipes",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19902,,2014-020233,SPM021876,"Molorchus bimaculatus",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19903,"Jim Durbin Drawer 302-10",2014-020234,SPM021877,"Molorchus bimaculatus",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19941,"Jim Durbin Drawer 301-18",2014-020272,SPM035463,"Graphisurus fasciatus",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20517,"Jim Durbin Drawer 306-17",2014-020854,SPM004039,"Chlaenius tricolor",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20524,"Jim Durbin Drawer 306-17",2014-020861,SPM005328,"Chlaenius tricolor",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20525,"Jim Durbin Drawer 306-17",2014-020862,SPM005911,"Chlaenius tricolor",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20526,"Jim Durbin Drawer 306-17",2014-020863,SPM005915,"Chlaenius tricolor",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20840,,2014-021177,SPM038696,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20999,"Jim Durbin Drawer 306-21",2014-021336,SPM001508,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21000,"Jim Durbin Drawer 306-21",2014-021337,SPM005324,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21008,"Jim Durbin Drawer 306-22",2014-021345,SPM001181,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21009,"Jim Durbin Drawer 306-22",2014-021346,SPM001182,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21010,"Jim Durbin Drawer 306-22",2014-021347,SPM001183,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21011,"Jim Durbin Drawer 306-22",2014-021348,SPM001185,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
