ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
423,"Frank Olsen Drawer 57",2014-000423,SPM010751,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30007,,2014-030367,SPM003644,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30008,"Jim Durbin Drawer 100",2014-030368,SPM005331,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30009,"Jim Durbin Drawer 100",2014-030369,SPM008760,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30010,"Jim Durbin Drawer 100",2014-030370,SPM011491,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30011,"Jim Durbin Drawer 100",2014-030371,SPM011735,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30012,"Jim Durbin Drawer 100",2014-030372,SPM011754,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30013,"Jim Durbin Drawer 100",2014-030373,SPM013796,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30014,,2014-030374,SPM015893,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
30015,"Jim Durbin Drawer 100",2014-030375,SPM016045,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30016,"Frank Olsen Drawer 57",2014-030376,SPM020373,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30017,"Jim Durbin Drawer 100",2014-030377,SPM021719,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30018,"Jim Durbin Drawer 100",2014-030378,SPM021887,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30019,"Frank Olsen Drawer 57",2014-030379,SPM024681,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30020,"Frank Olsen Drawer 57",2014-030380,SPM024682,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30021,"Jim Durbin Drawer 100",2014-030381,SPM026695,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30022,,2014-030382,SPM026826,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30023,"Jim Durbin Drawer 100",2014-030383,SPM026892,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30024,"Jim Durbin Drawer 100",2014-030384,SPM028741,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30025,"Jim Durbin Drawer 100",2014-030385,SPM033741,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30026,"Jim Durbin Drawer 100",2014-030386,SPM033746,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30027,"Jim Durbin Drawer 100",2014-030387,SPM033989,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30028,"Jim Durbin Drawer 100",2014-030388,SPM034248,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30029,"Frank Olsen Drawer 57",2014-030389,SPM036571,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30030,"Frank Olsen Drawer 57",2014-030390,SPM036572,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30031,"Frank Olsen Drawer 57",2014-030391,SPM036705,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30032,"Jim Durbin Drawer 100",2014-030392,SPM039943,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30033,"Jim Durbin Drawer 100",2014-030393,SPM039945,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30034,"Jim Durbin Drawer 100",2014-030394,SPM039946,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30035,,2014-030395,SPM040062,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30036,"Jim Durbin Drawer 100",2014-030396,SPM040431,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108221,,2014-108968,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108500,,2014-109247,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
126239,,2015-016807,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126255,,2015-016823,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126534,,2015-017102,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126578,,2015-017146,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127967,,2015-018557,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128437,"Jim Durbin Drawer 100",2015-019027,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128450,,2015-019040,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129117,,2015-019707,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
