ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72205,,2014-072813,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2011-02-08,,"Whitney Beach",27.43219,-82.68634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72284,,2014-072892,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72324,,2014-072932,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72516,,2014-073124,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72548,,2014-073156,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121630,,2015-012033,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121644,,2015-012047,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121645,,2015-012048,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121672,,2015-012075,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121687,,2015-012090,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121728,,2015-012131,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121755,,2015-012158,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
264991,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2008-03-01,9:51:17,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266323,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2009-10-26,8:38:10,"Desoto National Memorial Park",27.52391757,-82.6447761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266408,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Manatee,2009-10-21,9:41:47,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
