ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25003,"Jim Durbin Drawer 501",2014-025350,SPM001627,"Enallagma ebrium","Marsh Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25008,"Jim Durbin Drawer 501",2014-025355,SPM001626,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
149761,,2016-014506,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149762,,2016-014507,,"Enallagma annexum","Northern Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149763,,2016-014508,,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,1995-06-13,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150109,,2016-014854,,"Enallagma signatum","Orange Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150110,,2016-014855,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150111,,2016-014856,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150112,,2016-014857,,"Enallagma ebrium","Marsh Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150114,,2016-014859,,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-07-31,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150123,,2016-014868,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151225,,2016-015970,,"Enallagma anna","River Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151226,,2016-015971,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151228,,2016-015973,,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151229,,2016-015974,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151721,,2016-016466,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug ditch - 4-5 ft. wide"
152400,,2016-017145,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
152402,,2016-017147,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
161248,,2016-025993,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161350,,2016-026095,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275176,-94.785337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161520,,2016-026265,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398398,-94.464511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161524,,2016-026269,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398402,-94.464506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161612,,2016-026357,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N33",42.392293,-94.80519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161614,,2016-026359,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368727,-94.835143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161616,,2016-026361,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368731,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162729,,2016-027474,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
