ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11031,"Jim Durbin Drawer 304-22",2014-011313,SPM041091,"Xylotrechus colonus","Rustic Borer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11033,"Jim Durbin Drawer 304-22",2014-011315,SPM042534,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
19909,,2014-020240,SPM030499,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19910,,2014-020241,SPM030515,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19911,,2014-020242,SPM030518,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19927,"Jim Durbin Drawer 304-22",2014-020258,SPM034755,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19952,"Jim Durbin Drawer 304-23",2014-020283,SPM036479,"Xylotrechus sagittatus",None,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19955,,2014-020286,SPM038699,"Xylotrechus colonus","Rustic Borer",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24414,"Jim Durbin Drawer 304-23",2014-024761,SPM023272,"Xylotrechus sagittatus",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47132,"Jim Durbin Drawer 304-23",2014-047510,SPM004369,"Xylotrechus sagittatus",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48091,"Jim Durbin Drawer 304-24",2014-048469,SPM006398,"Xylotrechus undulatus","Spruce Zebra Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49224,"Jim Durbin Drawer 304-22",2014-049604,SPM001401,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49225,"Jim Durbin Drawer 304-22",2014-049605,SPM004721,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49226,"Jim Durbin Drawer 304-22",2014-049606,SPM006627,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49227,"Jim Durbin Drawer 304-22",2014-049607,SPM006675,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49228,"Jim Durbin Drawer 304-22",2014-049608,SPM006792,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49229,"Jim Durbin Drawer 304-22",2014-049609,SPM006793,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49230,"Jim Durbin Drawer 304-22",2014-049610,SPM006821,"Xylotrechus colonus","Rustic Borer",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49231,"Jim Durbin Drawer 304-22",2014-049611,SPM007045,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49232,"Jim Durbin Drawer 304-22",2014-049612,SPM008632,"Xylotrechus colonus","Rustic Borer",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49233,"Jim Durbin Drawer 304-22",2014-049613,SPM015015,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49234,,2014-049614,SPM016976,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,2008-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
49235,"Jim Durbin Drawer 304-22",2014-049615,SPM018710,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49236,"Jim Durbin Drawer 304-22",2014-049616,SPM018723,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49237,"Jim Durbin Drawer 304-22",2014-049617,SPM018724,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49238,"Jim Durbin Drawer 304-22",2014-049618,SPM018736,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49239,"Jim Durbin Drawer 304-22",2014-049619,SPM021614,"Xylotrechus colonus","Rustic Borer",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49240,"Jim Durbin Drawer 304-22",2014-049620,SPM022617,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49241,"Jim Durbin Drawer 304-22",2014-049621,SPM022618,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49242,"Jim Durbin Drawer 304-22",2014-049622,SPM022619,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49243,"Jim Durbin Drawer 304-22",2014-049623,SPM022620,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
