ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10474,,2014-010756,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10650,,2014-010932,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11652,,2014-011934,SPM040261,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30973,"Jim Durbin Drawer 056",2014-031345,SPM007141,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30974,"Jim Durbin Drawer 056",2014-031346,SPM007163,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30981,"Jim Durbin Drawer 056",2014-031353,SPM011776,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30985,"Jim Durbin Drawer 056",2014-031357,SPM000564,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30992,"Jim Durbin Drawer 056",2014-031364,SPM001713,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30993,"Jim Durbin Drawer 056",2014-031365,SPM001719,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30994,"Frank Olsen Drawer 14",2014-031366,SPM002151,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
