ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136449,,2016-000991,,"Lebia analis",None,Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137574,,2016-002117,,"Lebia analis",None,Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181491,,2016-046585,,"Lebia analis",None,Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
246161,,,,"Lebia analis",None,Iowa,Linn,2019-09-02,20:33:52,"Matsell Bridge Natural Area",42.13208,-91.38819833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247207,,,,"Lebia analis",None,Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265595,,,,"Lebia analis",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
268483,,,,"Lebia analis",None,Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272164,,,,"Lebia analis",None,Iowa,"Van Buren",2020-09-22,19:52:11,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272525,,,,"Lebia analis",None,Iowa,Johnson,2020-08-13,22:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274965,,,,"Lebia analis",None,Iowa,Louisa,2020-10-11,14:43:06,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279351,,,,"Lebia analis",None,Iowa,Johnson,2020-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290176,,,,"Lebia analis",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296844,,,,"Lebia analis",None,Iowa,Johnson,2021-08-06,23:45:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298256,,,,"Lebia analis",None,Iowa,Johnson,2021-08-10,,"Sugar Bottom Recreational Area",41.761096,-91.562158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314530,,,,"Lebia analis",None,Iowa,Linn,2022-09-05,20:38:39,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314788,,,,"Lebia analis",None,Iowa,Linn,2022-09-15,19:43:37,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315350,,,,"Lebia analis",None,Iowa,Johnson,2022-06-09,22:44:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315428,,,,"Lebia analis",None,Iowa,Johnson,2022-05-31,22:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332375,,,,"Lebia analis",None,Iowa,Johnson,2022-08-08,21:45:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332394,,,,"Lebia analis",None,Iowa,Johnson,2022-08-07,22:52:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338762,,,,"Lebia analis",None,Iowa,Benton,2023-07-27,21:16:05,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338769,,,,"Lebia analis",None,Iowa,Benton,2023-07-27,21:19:26,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
342237,,,,"Lebia analis",None,Iowa,Johnson,2023-05-29,22:01:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353863,,,,"Lebia analis",None,Iowa,Linn,1998-06-10,,"Cedar Rapids-x",41.9925,-91.6545,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354724,,,,"Lebia analis",None,Iowa,Winneshiek,2001-09-14,,"Dunning's Spring Park",43.3111,-91.7915,"Ed Mauch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366244,,,,"Lebia analis",None,Iowa,Linn,2024-05-15,19:59:52,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
