ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2697,,2014-002978,,"Danaus plexippus",Monarch,Iowa,Jackson,1950-09-10,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53723,,2014-054105,,"Danaus plexippus",Monarch,Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53724,,2014-054106,,"Danaus plexippus",Monarch,Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53981,,2014-054363,,"Danaus plexippus",Monarch,Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
114193,,2015-004751,,"Danaus plexippus",Monarch,Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114194,,2015-004752,,"Danaus plexippus",Monarch,Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180489,,2016-045239,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181059,,2016-045809,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
183480,,2017-001441,,"Danaus plexippus",Monarch,Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
199287,,2017-017503,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,," sunny",,
199297,,2017-017513,,"Danaus plexippus",Monarch,Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,2,75,,,1,90,," sunny",,
223611,,2018-021766,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-07-16,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1015-1040, cloudy, 77, N 0-2"
223633,,2018-021788,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-07-16,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1345-1455, sunny, 84, NW 1-8"
224010,,2018-022165,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-08-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1335-1400, 20-30% sun, 72, E 0-1"
224019,,2018-022174,,"Danaus plexippus",Monarch,Iowa,Jackson,2018-08-30,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1450-1540, 80% sun, 77, SE 0-6"
296936,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2021-05-20,1830-1945,"Buckhorn Cemetery",42.061174,-90.752401,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," cloudy",," SW 0-2"
316657,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
338841,,,,"Danaus plexippus",Monarch,Iowa,Jackson,2023-07-19,11:36:53,"Codfish Hollow Prairie",42.072942,-90.566793,"Kenneth Heiar",adult,,Photograph,2,,,,,,,,,
