ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13916,"Jim Durbin Drawer 300-02",2014-014201,SPM004979,"Aegomorphus modestus",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14801,"Jim Durbin Drawer 306-04",2014-015093,SPM004980,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14802,"Jim Durbin Drawer 306-04",2014-015094,SPM004984,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14803,"Jim Durbin Drawer 306-04",2014-015095,SPM004986,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17159,,2014-017458,SPM039075,"Ataxia brunnea",None,Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18656,"Jim Durbin Drawer 307-15",2014-018979,SPM004987,"Harpalus affinis",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18657,"Jim Durbin Drawer 307-18",2014-018980,SPM004988,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24095,,2014-024441,SPM037195,"Dorcaschema alternatum","Small Mulberry Borer",Iowa,Johnson,2011-07-16,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27319,,2014-027672,SPM039108,"Eupogonius pauper",None,Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30278,,2014-030638,SPM039074,"Hippopsis lemniscata",None,Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37324,"Jim Durbin Drawer 302-14",2014-037698,SPM004982,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37325,"Jim Durbin Drawer 302-14",2014-037699,SPM004983,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37326,"Jim Durbin Drawer 302-14",2014-037700,SPM004989,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37570,,2014-037944,SPM038609,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Johnson,2013-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39131,"Jim Durbin Drawer 303-08",2014-039505,SPM004992,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45019,,2014-045396,SPM038580,"Saperda discoidea","Hickory Saperda",Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45074,"Jim Durbin Drawer 311-24",2014-045451,SPM004985,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45075,"Jim Durbin Drawer 311-24",2014-045452,SPM004990,"Phyllophaga undetermined",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.777987,-91.674916,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45076,"Jim Durbin Drawer 311-08",2014-045453,SPM004991,"Cyclocephala lurida",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46090,,2014-046467,SPM038620,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46091,,2014-046468,SPM039076,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66074,,2014-066678,,"Alaus oculatus","Eyed Click Beetle",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66077,,2014-066681,,"Arrhenodes minutus","Oak Timberworm",Iowa,Johnson,2014-05-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66078,,2014-066682,,"Badister neopulchellus",None,Iowa,Johnson,2014-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
