ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1716,,2014-001997,,"Anatrytone logan","Delaware Skipper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1789,,2014-002070,,"Ancyloxypha numitor","Least Skipper",Iowa,Poweshiek,2011-07-10,,"Poweshiek County",41.781074,-92.496313," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2022,,2014-002303,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Poweshiek,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2923,,2014-003204,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3069,,2014-003350,,"Erynnis martialis","Mottled Duskywing",Iowa,Poweshiek,1950-05-20,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3127,,2014-003408,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3162,,2014-003443,,"Euphyes conspicua","Black Dash",Iowa,Poweshiek,1950-07-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3517,,2014-003798,,"Hesperia dacotae","Dakota Skipper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3533,,2014-003814,,"Hesperia leonardus","Leonard's Skipper",Iowa,Poweshiek,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4389,,2014-004670,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4738,,2014-005019,,"Pholisora catullus","Common Sootywing",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4999,,2014-005280,,"Lon hobomok","Hobomok Skipper",Iowa,Poweshiek,1950-06-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5017,,2014-005298,,"Poanes massasoit","Mulberry Wing",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5047,,2014-005328,,"Lon zabulon","Zabulon Skipper",Iowa,Poweshiek,1950-05-30,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5048,,2014-005329,,"Lon zabulon","Zabulon Skipper",Iowa,Poweshiek,2011-09-01,,"Fox Forest County Recreation Area",41.57511,-92.55181," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5078,,2014-005359,,"Polites mystic","Long Dash",Iowa,Poweshiek,1950-06-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
