ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2175,,2014-002456,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7831,,2014-008112,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7832,,2014-008113,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7833,,2014-008114,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51526,,2014-051908,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1969-08-24,,"Cedar Falls",42.53353,-92.43777,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51527,,2014-051909,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1976-08-31,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51528,,2014-051910,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1978-07-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51529,,2014-051911,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,48,,,,,,,,,
51530,,2014-051912,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
51531,,2014-051913,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,13,,,,,,,,,
51532,,2014-051914,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,16,,,,,,,,,
51533,,2014-051915,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51534,,2014-051916,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
51535,,2014-051917,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,20,,,,,,,,,
51536,,2014-051918,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51537,,2014-051919,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
51538,,2014-051920,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,31,,,,,,,,,
51539,,2014-051921,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-06-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51540,,2014-051922,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-08-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51541,,2014-051923,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
51542,,2014-051924,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-06-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
51543,,2014-051925,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51544,,2014-051926,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51545,,2014-051927,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51546,,2014-051928,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51547,,2014-051929,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-06-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51548,,2014-051930,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51549,,2014-051931,,"Celastrina neglecta","Summer Azure",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
