ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77856,,2014-078465,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78139,,2014-078748,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
78145,,2014-078754,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1996-03-30,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78146,,2014-078755,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1997-03-30,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,350,,,,,,,,,
78356,,2014-078965,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78429,,2014-079038,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78475,,2014-079084,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
78742,,2014-079351,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
78810,,2014-079419,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
229086,,2019-003800,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
