ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148347,,2016-013092,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148351,,2016-013096,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151396,,2016-016141,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151397,,2016-016142,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152774,,2016-017519,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-28,,"Fen Valley Area",43.011454,-95.016578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153896,,2016-018641,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.97269,-95.367719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153897,,2016-018642,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.972674,-95.367715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157205,,2016-021950,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
