ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1690,,2014-001971,,"Anatrytone logan","Delaware Skipper",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1763,,2014-002044,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2059,,2014-002340,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2098,,2014-002379,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2286,,2014-002566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2496,,2014-002777,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2592,,2014-002873,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2693,,2014-002974,,"Danaus plexippus",Monarch,Iowa,Howard,1950-09-10,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3122,,2014-003403,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3151,,2014-003432,,"Euphyes conspicua","Black Dash",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3212,,2014-003493,,"Euphyes vestris","Dun Skipper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3256,,2014-003537,,"Euptoieta claudia","Variegated Fritillary",Iowa,Howard,1950-09-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3414,,2014-003695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3490,,2014-003771,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3771,,2014-004052,,"Limenitis archippus",Viceroy,Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
