ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144688,,2016-009310,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144692,,2016-009314,,"Aleiodes burrus",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144710,,2016-009332,,"Aleiodes burrus",None,Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264387,,,,"Aleiodes burrus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
266559,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266592,,,,"Aleiodes burrus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267167,,,,"Aleiodes burrus",None,Iowa,Linn,2020-06-15,20:25:27,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267210,,,,"Aleiodes burrus",None,Iowa,Linn,2020-06-15,20:57:38,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
274855,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296242,,,,"Aleiodes burrus",None,Iowa,Johnson,2021-06-15,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297871,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310451,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Linn,2022-06-16,22:14:51,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310506,,,,"Aleiodes burrus",None,Iowa,Linn,2022-06-16,21:40:28,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
314624,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2022-05-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331969,,,,"Aleiodes burrus",None,Iowa,Johnson,2022-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334518,,,,"Aleiodes burrus",None,Iowa,Linn,2023-05-26,21:48:47,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334974,,,,"Aleiodes smithi","Smith's Banded Mummy Wasp",Iowa,Linn,2023-06-07,21:45:59,"Pinicon Ridge Park",42.210859176666666,-91.54448714333331,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335447,,,,"Aleiodes burrus",None,Iowa,Muscatine,2023-06-21,22:12:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335511,,,,"Aleiodes burrus",None,Iowa,Muscatine,2023-06-21,22:46:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336564,,,,"Aleiodes scrutator",None,Iowa,Linn,2023-07-03,22:11:22,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
340821,,,,"Aleiodes burrus",None,Iowa,Linn,2023-08-25,20:47:59,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
