ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1731,,2014-002012,,"Ancyloxypha numitor","Least Skipper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1825,,2014-002106,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2390,,2014-002671,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2456,,2014-002737,,"Colias eurytheme","Orange Sulphur",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2553,,2014-002834,,"Colias philodice","Clouded Sulphur",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2653,,2014-002934,,"Danaus plexippus",Monarch,Iowa,Appanoose,1950-09-10,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2944,,2014-003225,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Appanoose,1950-08-20,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2968,,2014-003249,,"Erynnis brizo","Sleepy Duskywing",Iowa,Appanoose,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3291,,2014-003572,,"Pyrisitia lisa","Little Yellow",Iowa,Appanoose,1950-09-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3375,,2014-003656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3635,,2014-003916,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3636,,2014-003917,,"Junonia coenia","Common Buckeye",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.66614,-92.781576," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3810,,2014-004091,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3887,,2014-004168,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4057,,2014-004338,,"Tharsalea hyllus","Bronze Copper",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4173,,2014-004454,,"Megisto cymela","Little Wood Satyr",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4294,,2014-004575,,"Nymphalis antiopa","Mourning Cloak",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4461,,2014-004742,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4549,,2014-004830,,"Papilio polyxenes","Black Swallowtail",Iowa,Appanoose,1950-08-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4764,,2014-005045,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4860,,2014-005141,,"Pieris rapae","Cabbage White",Iowa,Appanoose,1950-07-20,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4956,,2014-005237,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,1950-06-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
