ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7196,,2014-007477,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
108823,,2014-059990,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108824,,2014-059991,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
267330,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271710,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-08-04,11:26:10,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271727,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-08-04,13:51:46,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275116,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276187,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308550,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308566,,,,"Pholisora catullus","Common Sootywing",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
