ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4972,,2014-005253,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60976,,2014-061577,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60977,,2014-061578,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60978,,2014-061579,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61049,,2014-061650,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2004-08-07,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
118185,,2015-008743,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2005-05-20,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
201932,,2018-000078,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2017-08-17,,"Waubonsie State Park",40.676,-95.689,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
208401,,2018-006566,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208403,,2018-006568,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
240937,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2," 68-72",,,0-5,225,," 90% sun",,"1 male, 1 female"
300416,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
300418,,,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693288,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317773,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
346375,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"7034 (M), 7101 (F)"
