ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24999,,2014-025346,SPM038858,"Enallagma civile","Familiar Bluet",Iowa,Polk,2010-10-11,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34169,,2014-034541,SPM038857,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47377,,2014-047755,SPM038855,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47391,,2014-047769,SPM038856,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
110173,,2015-000729,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,"Trestle Trail, Thai Village, Des Moines",41.635397,-93.652483,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137242,,2016-001784,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137243,,2016-001785,,"Enallagma basidens","Double-striped Bluet",Iowa,Polk,2014-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137249,,2016-001791,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137250,,2016-001792,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137252,,2016-001794,,"Enallagma carunculatum","Tule Bluet",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137259,,2016-001801,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137260,,2016-001802,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137261,,2016-001803,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137264,,2016-001806,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137265,,2016-001807,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137267,,2016-001809,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137268,,2016-001810,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137269,,2016-001811,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137270,,2016-001812,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137272,,2016-001814,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137273,,2016-001815,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137274,,2016-001816,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137275,,2016-001817,,"Argia moesta","Powdered Dancer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137300,,2016-001843,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
137308,,2016-001851,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137310,,2016-001853,,"Tramea onusta","Red Saddlebags",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137314,,2016-001857,,"Enallagma signatum","Orange Bluet",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137325,,2016-001868,,"Enallagma geminatum","Skimming Bluet",Iowa,Polk,2010-08-08,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137358,,2016-001901,,"Archilestes grandis","Great Spreadwing",Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
