ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73010,,2014-073618,,"Tyrannus melancholicus","Tropical Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73014,,2014-073622,,"Baeolophus wollweberi","Bridled Titmouse",Arizona,Pima,1992-05-25,,Portal,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73015,,2014-073623,,"Cardellina rubrifrons","Red-faced Warbler",Arizona,Pima,1992-05-25,,"Mt Lemmon",32.442541,-110.757802,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73016,,2014-073624,,"Setophaga graciae","Grace's Warbler",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73020,,2014-073628,,"Peucedramus taeniatus","Olive Warbler",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73024,,2014-073632,,"Tyrannus crassirostris","Thick-billed Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73040,,2014-073648,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.420366,-110.927228,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73042,,2014-073650,,"Aimophila quinquestriata","Five-striped Sparrow",Arizona,Pima,1992-05-21,,"San Pedro Vista",32.400219,-110.689745,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73043,,2014-073651,,"Aimophila ruficeps","Rufous-crowned Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.42115,-110.924623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73071,,2014-073679,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73073,,2014-073681,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73074,,2014-073682,,"Haemorhous cassinii","Cassin's Finch",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73075,,2014-073683,,"Haemorhous mexicanus","House Finch",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73077,,2014-073685,,"Catharus guttatus","Hermit Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73078,,2014-073686,,"Catharus minimus","Gray-cheeked Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73079,,2014-073687,,"Catharus ustulatus","Swainson's Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73080,,2014-073688,,"Catherpes mexicanus","Canyon Wren",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73081,,2014-073689,,"Certhia americana","Brown Creeper",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73084,,2014-073692,,"Chondestes grammacus","Lark Sparrow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73090,,2014-073698,,"Contopus cooperi","Olive-sided Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73091,,2014-073699,,"Contopus pertinax","Greater Pewee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73092,,2014-073700,,"Contopus sordidulus","Western Wood-Pewee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73094,,2014-073702,,"Corvus brachyrhynchos","American Crow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73095,,2014-073703,,"Corvus cryptoleucus","Chihuahuan Raven",Arizona,Pima,1992-05-21,,"Madera Canyon Area-x",31.753428,-110.886995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73096,,2014-073704,,"Cyanocitta stelleri","Steller's Jay",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73100,,2014-073708,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73101,,2014-073709,,"Setophaga graciae","Grace's Warbler",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73103,,2014-073711,,"Empidonax hammondii","Hammond's Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73104,,2014-073712,,"Empidonax occidentalis","Cordilleran Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73105,,2014-073713,,"Eremophila alpestris","Horned Lark",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73115,,2014-073723,,"Hylocichla mustelina","Wood Thrush",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73116,,2014-073724,,"Icteria virens","Yellow-breasted Chat",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73118,,2014-073726,,"Icterus galbula","Baltimore Oriole",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73122,,2014-073730,,"Lanius ludovicianus","Loggerhead Shrike",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73129,,2014-073737,,"Melospiza melodia","Song Sparrow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73131,,2014-073739,,"Mimus polyglottos","Northern Mockingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73133,,2014-073741,,"Molothrus ater","Brown-headed Cowbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73134,,2014-073742,,"Myiarchus cinerascens","Ash-throated Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73135,,2014-073743,,"Myiarchus tuberculifer","Dusky-capped Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73136,,2014-073744,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73141,,2014-073749,,"Passer domesticus","House Sparrow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73142,,2014-073750,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73143,,2014-073751,,"Passerina caerulea","Blue Grosbeak",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73144,,2014-073752,,"Passerina versicolor","Varied Bunting",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73146,,2014-073754,,"Petrochelidon pyrrhonota","Cliff Swallow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
