ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
373,,2014-000373,SPM010700,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
12492,,2014-012774,SPM031528,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13346,,2014-013628,SPM037538,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2013-10-20,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13400,"Frank Olsen Drawer 31",2014-013682,SPM013356,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13468,,2014-013750,SPM030027,"Acronicta hasta","Speared Dagger Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14132,,2014-014417,SPM031898,"Agnorisma badinodis","Pale-banded Dart",Iowa,Kossuth,2012-09-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14362,"Frank Olsen Drawer 07",2014-014648,SPM012720,"Agrotis ipsilon","Ipsilion Dart",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14491,,2014-014777,SPM037531,"Agrotis venerabilis","Venerable Dart",Iowa,Kossuth,2013-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14941,,2014-015237,SPM031924,"Amphipyra pyramidoides","Copper Underwing",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15081,"Frank Olsen Drawer 37",2014-015377,SPM012900,"Anagrapha falcifera","Celery Looper Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15161,,2014-015457,SPM037555,"Anarta trifolii","Nutmeg Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
15168,"Jim Durbin Drawer 156",2014-015464,SPM037522,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15169,"Jim Durbin Drawer 156",2014-015465,SPM039169,"Anathix puta","Puta Sallow",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15183,,2014-015479,SPM031905,"Anathix ralla","Dotted Sallow",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15560,,2014-015856,SPM031241,"Anicla infecta","Green Cutworm Moth",Iowa,Kossuth,2012-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15684,"Frank Olsen Drawer 40",2014-015980,SPM013167,"Anterastria teratophora","Gray Marvel Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15851,"Frank Olsen Drawer 30",2014-016149,SPM016041,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15853,"Jim Durbin Drawer 147",2014-016151,SPM037493,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15871,,2014-016169,SPM037553,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
15884,"Frank Olsen Drawer 30",2014-016182,SPM024623,"Apamea helva","Yellow Three-spot",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15912,,2014-016210,SPM030017,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
15913,"Jim Durbin Drawer 147",2014-016211,SPM037527,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2013-09-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
