ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150558,,2016-015303,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
151927,,2016-016672,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139561,-92.601848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151992,,2016-016737,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148294,-92.625364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159372,,2016-024117,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893047,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159385,,2016-024130,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902487,-92.407306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159399,,2016-024144,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902617,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159409,,2016-024154,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1998-08-22,,"Pioneer Ridge Nature Area",40.912254,-92.397631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159425,,2016-024170,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.912514,-92.397974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161707,,2016-026452,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
164064,,2016-028809,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
