ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38353,,2014-038727,SPM003367,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38354,"Jim Durbin Drawer 012",2014-038728,SPM017993,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38355,"Jim Durbin Drawer 012",2014-038729,SPM018005,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38356,"Jim Durbin Drawer 012",2014-038730,SPM018407,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38357,,2014-038731,SPM020743,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Jasper,2003-06-01,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38358,,2014-038732,SPM020903,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38359,"Jim Durbin Drawer 012",2014-038733,SPM022103,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38360,"Jim Durbin Drawer 012",2014-038734,SPM022893,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38361,,2014-038735,SPM022954,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38362,"Jim Durbin Drawer 012",2014-038736,SPM023029,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38363,"Jim Durbin Drawer 012",2014-038737,SPM023049,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38364,,2014-038738,SPM023071,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
