ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152465,,2016-017210,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
152638,,2016-017383,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 2 ac."
154262,,2016-019007,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776631,-93.277951,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154444,,2016-019189,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154445,,2016-019190,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154468,,2016-019213,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156134,,2016-020879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  -  Outlet Stream  --  Tiny with seepage
"
156142,,2016-020887,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156183,,2016-020928,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
160863,,2016-025608,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165057,,2016-029802,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
294806,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jasper,2019-07-06,,"Rock Creek State Park",41.760956,-92.837608,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
