ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6295,,2014-006576,,"Vanessa cardui","Painted Lady",Iowa,Fremont,1950-09-10,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10232,,2014-010513,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10233,,2014-010514,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10234,,2014-010515,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
64196,,2014-064797,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64197,,2014-064798,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64198,,2014-064799,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
131416,,2015-022007,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180851,,2016-045601,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275313,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
282064,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
317409,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
346361,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,9839
346433,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
