ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27327,"Jim Durbin Drawer 155",2014-027680,SPM036641,"Eupsilia devia","Lost Sallow",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
27389,,2014-027742,SPM016483,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27390,,2014-027743,SPM017134,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
66457,,2014-067062,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66463,,2014-067068,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66466,,2014-067071,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148050,,2016-012677,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148053,,2016-012680,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148057,,2016-012684,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148060,,2016-012687,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200646,,2017-018578,,"Eupsilia sidus",None,Iowa,Winneshiek,2016-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213042,,2018-011198,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222106,,2018-020260,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2018-10-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222111,,2018-020265,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2018-10-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224845,,2018-011289,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228987,,2019-003701,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354446,,,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2007-08-04,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357274,,,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
