ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3563,,2014-003844,,"Hyalophora cecropia","Cecropia Moth",Iowa,Marshall,1950-06-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11184,,2014-011466,SPM024984,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12658,,2014-012940,SPM036949,"Achyra rantalis","Garden Webworm Moth",Iowa,Marshall,2012-07-30,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
13463,,2014-013745,SPM024140,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
13724,"Frank Olsen Drawer 30",2014-014006,SPM013355,"Acronicta radcliffei",Radcliffe,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13882,,2014-014164,SPM036935,"Actias luna","Luna Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
14600,"Frank Olsen Drawer 30",2014-014887,SPM012808,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14822,"Frank Olsen Drawer 54",2014-015114,SPM024351,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15109,"Frank Olsen Drawer 37",2014-015405,SPM024585,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15111,"Frank Olsen Drawer 37",2014-015407,SPM024587,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15147,,2014-015443,SPM036956,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2007-05-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15291,"Frank Olsen Drawer 19",2014-015587,SPM025151,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15292,"Frank Olsen Drawer 19",2014-015588,SPM025152,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15363,,2014-015659,SPM036953,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15364,,2014-015660,SPM036968,"Anavitrinella pampinaria","Common Gray",Iowa,Marshall,2006-08-03,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
15864,"Jim Durbin Drawer 117",2014-016162,SPM013543,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15909,"Frank Olsen Drawer 30",2014-016207,SPM012974,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16039,"Frank Olsen Drawer 55",2014-016337,SPM024514,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16040,"Frank Olsen Drawer 55",2014-016338,SPM024515,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17103,,2014-017402,SPM035437,"Ascalapha odorata","Black Witch Moth",Iowa,Marshall,2013-08-02,,"Elmwood County Club",42.02667,-92.9375,"Marshall Ryan",adult,,Photograph,1,,,,,,,,,
17249,,2014-017548,SPM036952,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Marshall,2010-07-07,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
17726,,2014-018026,SPM036975,"Biston betularia","Pepper and Salt Geometer",Iowa,Marshall,1980-06-01,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18142,,2014-018442,SPM036946,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2012-07-31,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18143,,2014-018443,SPM036964,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2006-08-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18331,,2014-018637,SPM039261,"Callosamia promethea","Promethea Moth",Iowa,Marshall,2013-03-16,,"Roadside, 220th St-x",42.03194,-92.78833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18332,,2014-018638,SPM039263,"Callosamia promethea","Promethea Moth",Iowa,Marshall,2013-03-16,,"Twinkle Hill Prairie",42.06417,-92.85861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18626,,2014-018949,SPM036936,"Campaea perlata","Pale Beauty",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
19798,,2014-020129,SPM013037,"Celypha cespitana","Celypha Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20545,"Frank Olsen Drawer 44",2014-020882,SPM025044,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20546,"Frank Olsen Drawer 44",2014-020883,SPM025045,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20572,,2014-020909,SPM036958,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
