ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6002,,2014-006283,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1950-07-10,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6003,,2014-006284,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.154739,-95.799665," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
10139,,2014-010420,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1525,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
107886,,2014-108633,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1987-07-09,,"Mills County",41.030434,-95.642009,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107887,,2014-108634,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2005-06-21,,"Mills County",41.030434,-95.642009,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107888,,2014-108635,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1980-07-03,,"Mills County",41.030434,-95.642009,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107889,,2014-108636,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1980-07-04,,"Mills County",41.030434,-95.642009," Opler",adult,Sighting,Sighting,1,,,,,,,,,
107890,,2014-108637,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1980-07-04,,"Wearin Prairie",41.039624,-95.516516," Opler",adult,Sighting,Sighting,1,,,,,,,,,
107891,,2014-108638,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,1995-08-19,,"Wearin Prairie",41.039507,-95.516419,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
135118,,2015-025712,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,"loess hills prairie, some trees"
208737,,2018-006894,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
346372,,,,"Argynnis idalia","Regal Fritillary",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5762, 5757"
