ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1586,,2014-001804,SPM042086,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
6426,,2014-006707,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-04,,"Rock Island Botanical State Preserve",42.026238,-91.726795," BAMONA",adult,,Sighting,1,,,,,,,,,
49196,"Jim Durbin Drawer 093",2014-049574,SPM007952,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,1999-08-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
49197,"Jim Durbin Drawer 093",2014-049575,SPM015749,"Xylophanes tersa","Tersa Sphinx Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49198,,2014-049576,SPM017065,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Winneshiek,1999-09-07,,"Luther College",43.31333,-91.80306,"Stephanie Miller",adult,,Pinned,1,,,,,,,,,
49199,"Jim Durbin Drawer 093",2014-049577,SPM018867,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49200,,2014-049578,SPM019105,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49201,,2014-049579,SPM019244,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49202,,2014-049580,SPM019245,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49203,,2014-049581,SPM021216,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49204,,2014-049582,SPM021220,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
