ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2599,,2014-002880,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4909,,2014-005190,,"Pieris rapae","Cabbage White",Iowa,Jones,1950-07-20,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8001,,2014-008282,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9551,,2014-009832,,"Pieris rapae","Cabbage White",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42157,"Jim Durbin Drawer 030",2014-042534,SPM001906,"Pieris rapae","Cabbage White",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
52400,,2014-052782,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52569,,2014-052951,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52570,,2014-052952,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52571,,2014-052953,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52572,,2014-052954,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52573,,2014-052955,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,
52574,,2014-052956,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52575,,2014-052957,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52576,,2014-052958,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52577,,2014-052959,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53118,,2014-053500,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53286,,2014-053668,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55567,,2014-055949,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2012-06-22,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55568,,2014-055950,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55569,,2014-055951,,"Pyrisitia lisa","Little Yellow",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58349,,2014-058731,,"Nathalis iole","Dainty Sulphur",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
58350,,2014-058732,,"Nathalis iole","Dainty Sulphur",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58351,,2014-058733,,"Nathalis iole","Dainty Sulphur",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
