ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73404,,2014-074012,,"Anas platyrhynchos","Mallard - MALL",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73405,,2014-074013,,"Ardea herodias","Great Blue Heron",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73406,,2014-074014,,"Branta canadensis","Canada Goose - CANG",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73407,,2014-074015,,"Buteo jamaicensis","Red-tailed Hawk",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
73408,,2014-074016,,"Buteo lagopus","Rough-legged Hawk",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73409,,2014-074017,,"Columba livia","Rock Pigeon",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
73410,,2014-074018,,"Corvus brachyrhynchos","American Crow",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73411,,2014-074019,,"Eremophila alpestris","Horned Lark",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73412,,2014-074020,,"Falco sparverius","American Kestrel",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73413,,2014-074021,,"Lanius ludovicianus","Loggerhead Shrike",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73414,,2014-074022,,"Larus delawarensis","Ring-billed Gull - RBGU",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73415,,2014-074023,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73416,,2014-074024,,"Phalacrocorax auritus","Double-crested Cormorant",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
73417,,2014-074025,,"Sturnus vulgaris","European Starling",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
73418,,2014-074026,,"Turdus migratorius","American Robin",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73419,,2014-074027,,"Zenaida macroura","Mourning Dove",Texas,Hunt,1993-02-16,,Greenville,33.136518,-96.109709,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
